﻿Url,"Resource class",properties_small
https://archives.sochara.org/s/communityhealth/item/3070,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3068,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3066,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3064,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3062,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3060,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3058,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3056,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3054,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3052,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3050,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3048,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3046,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3044,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3042,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3040,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3038,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3036,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3034,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3032,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3030,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3028,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3026,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3024,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3022,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3020,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3018,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3016,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3014,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3012,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3010,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3008,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3006,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3004,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3002,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/3000,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2997,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2995,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2993,,
https://archives.sochara.org/s/communityhealth/item/2991,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2989,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2987,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2985,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2983,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2981,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2979,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2977,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2975,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2973,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2971,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2969,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2967,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2965,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2963,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2961,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2959,,
https://archives.sochara.org/s/communityhealth/item/2957,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2955,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2953,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2951,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2949,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2947,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2945,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2943,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2941,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2939,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2937,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2935,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2934,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2932,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2930,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2928,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2926,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2923,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2921,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2919,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2917,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2915,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2913,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2911,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2909,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2907,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2905,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2903,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2901,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2898,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2896,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2894,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2892,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2890,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2888,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2886,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2884,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2882,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2880,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2878,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2876,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2874,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2872,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2870,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2868,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/2867,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/2865,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/2863,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/2861,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2859,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2857,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2855,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2853,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2850,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2848,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2846,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2844,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2842,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2840,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2838,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2836,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2834,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2832,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2830,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2828,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2826,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2824,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2822,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2820,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2818,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2816,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2814,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2812,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2810,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2808,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2806,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2804,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2802,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2800,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2798,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2796,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2794,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2792,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2790,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2788,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/2786,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2784,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2782,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2780,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2776,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2774,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2772,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2770,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2768,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2766,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2764,bibo:Book,
